"oms_nl","content"
"Vogels","met fotoval"
"Vogels","op geluidsrecorder"
"Vogels","gevangen"
"Vogels","sporen"
"Vogels","in braakbal"
"Zoogdieren","uitwerpselen"
"Zoogdieren","met fotoval"
"Zoogdieren","in braakbal"
"Zoogdieren","verzameld (in collectie)"
"Zoogdieren","vraatsporen"
"Zoogdieren","verlaten nest"
"Zoogdieren","prenten"
"Zoogdieren","fossiel"
"Zoogdieren","op geluidsrecorder"
"Zoogdieren","andere sporen"
"Zoogdieren","sporenbed"
"Reptielen en amfibieën","gevangen"
"Reptielen en amfibieën","fossiel"
"Reptielen en amfibieën","sporen"
"Reptielen en amfibieën","in braakbal"
"Libellen","gevangen"
"Libellen","sporen"
"Insecten (overig)","sporen"
"Weekdieren","fossiel"
"Weekdieren","sporen"
"Nachtvlinders en micro's","sporen"
"Vissen","gevangen"
"Vissen","sporen"
"Geleedpotigen (overig)","in braakbal"
"Geleedpotigen (overig)","sporen"
"Sprinkhanen en krekels","sporen"
"Kevers","in braakbal"
"Kevers","sporen"
"Bijen, hommels, wespen en mieren","sporen"
"Vliegen en muggen","sporen"
"Overige ongewervelden","sporen"
"Overige ongewervelden","fossiel"
